﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082009
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;190;0;0;33;1;6;0;40;230
Pesca;7;0;0;0;0;0;0;0;7
Indústries extractives;10;0;0;0;0;0;0;0;10
Indústries manufactureres;10039;28;6;113;10;49;6;212;10251
Electricitat gas i aigua;184;0;0;0;0;1;0;1;185
Construcció;3732;12;5;144;8;42;5;216;3948
Comerç i reparació;5545;14;3;55;9;38;5;124;5669
Hostaleria;1385;7;1;22;5;28;1;64;1449
Transport i comunicacions;2755;11;0;18;2;12;2;45;2800
Mediació financera;627;2;0;0;1;6;0;9;636
Immob.,lloguers i serveis empr.;2870;6;1;9;5;28;5;54;2924
Adm.pública defensa i SS;1317;2;1;3;0;4;0;10;1327
Educació;1159;9;1;4;2;3;0;19;1178
Sanitat i serveis socials;1907;6;0;4;1;18;2;31;1938
Altres serveis;977;0;0;14;4;22;0;40;1017
Personal domèstic;512;0;4;25;9;33;2;73;585
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;33218;97;22;444;57;290;28;938;34156

