﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Feliu de Guíxols. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171609&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;42;60;105;135;123;261;180;186;366
2019;63;36;93;204;210;411;264;243;507
2018;48;42;87;132;138;270;180;180;360
2017;54;60;117;111;117;228;168;174;342
2016;42;36;78;87;114;201;129;150;279
2011-2015;180;183;363;291;300;591;468;483;954
2001-2010;444;486;933;789;633;1419;1233;1116;2352
1991-2000;357;384;741;99;105;207;456;489;948
1981-1990;324;309;633;18;27;48;342;336;678
Antes de 1981;1203;1503;2706;6;9;15;1209;1509;2721
Siempre ha vivido;6048;6201;12249;216;192;408;6264;6393;12657
Total;8808;9303;18111;2091;1962;4053;10899;11265;22164

