﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250411&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;13;162;77;17;12;32;17;13;344
 dones;4;14;173;50;12;14;31;23;11;332
 total;5;27;335;127;29;26;63;40;24;676
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;68;62;15;12;19;15;11;207
 dones;0;0;30;25;9;10;14;21;11;120
 total;0;5;98;87;24;22;33;36;22;327
 busquen 1a ocupació;;;;;;;;;;
 homes;1;0;0;3;0;0;0;0;0;4
 dones;0;0;1;4;0;1;0;0;0;6
 total;1;0;1;7;0;1;0;0;0;10
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;6;3;0;0;1;0;0;10
 dones;0;0;1;2;1;0;1;1;0;6
 total;0;0;7;5;1;0;2;1;0;16
 total actius;;;;;;;;;;
 homes;1;5;74;68;15;12;20;15;11;221
 dones;0;0;32;31;10;11;15;22;11;132
 total;1;5;106;99;25;23;35;37;22;353
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;7;75;1;0;0;4;1;0;88
 dones;0;11;75;0;1;0;0;0;0;87
 total;0;18;150;1;1;0;4;1;0;175
 incapacitats permanents;;;;;;;;;;
 homes;0;1;8;2;1;0;0;0;0;12
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;1;10;2;1;0;0;0;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;6;1;0;8;1;1;19
 dones;0;0;0;8;0;1;12;1;0;22
 total;0;0;2;14;1;1;20;2;1;41
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;4;3;62;11;1;2;4;0;0;87
 total;4;3;63;11;1;2;4;0;0;88
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;0;0;0;1;3
 dones;0;0;2;0;0;0;0;0;0;2
 total;0;0;4;0;0;0;0;0;1;5
 total no actius;;;;;;;;;;
 homes;0;8;88;9;2;0;12;2;2;123
 dones;4;14;141;19;2;3;16;1;0;200
 total;4;22;229;28;4;3;28;3;2;323

