﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Blancafort
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430290&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;335;208;127;23;36;394
2021;334;206;128;23;41;398
2020;332;202;130;20;30;382
2019;345;213;132;18;26;389
2018;339;211;128;16;24;379
2017;339;217;122;20;22;381
2016;346;222;124;18;29;393
2015;358;234;124;20;35;413
2014;353;232;121;20;40;413
2013;351;232;119;22;41;414
2012;357;234;123;22;39;418
2011;363;240;123;24;28;415
2010;367;244;123;25;41;433
2009;367;250;117;24;47;438
2008;371;255;116;24;33;428
2007;362;256;106;22;31;415
2006;362;258;104;20;32;414
2005;367;264;103;19;35;421
2004;353;263;90;16;40;409
2003;353;270;83;16;43;412
2002;357;279;78;18;32;407
2001;355;284;71;14;16;385
2000;352;284;68;15;12;379

