﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Valls de Valira, les. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:252398&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,4;0,5;0,9
De 20 a 24 anys;0,3;0,3;0,5
De 25 a 29 anys;0,0;0,0;0,0
De 30 a 34 anys;0,4;1,0;1,4
De 35 a 39 anys;0,8;0,3;1,1
De 40 a 44 anys;0,0;2,7;2,7
De 45 a 49 anys;0,5;1,0;1,5
De 50 a 54 anys;1,1;2,7;3,8
De 55 a 59 anys;1,8;0,7;2,4
De 60 anys i més;0,0;0,4;0,4
Total;5,2;9,5;14,7

