﻿Population. By year of arrival in Spain
Santa Perpètua de Mogoda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082606&lang=en
;2021
2020;105
2019;285
2018;243
2017;189
2016;120
2011-2015;321
2001_2010;1572
1991-2000;342
1981-1990;105
Before 1981;150
He has always lived there;22485
Total;25917

