﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;25;12;65;102
12/2023 (p);0;25;12;62;99
09/2023 (p);0;26;10;62;98
06/2023 (p);0;28;10;57;95
03/2023 (p);0;29;10;58;97
12/2022 (p);0;30;11;58;99
09/2022 (p);0;28;11;57;96
06/2022 (p);1;28;12;58;99
03/2022 (p);1;27;11;58;97
12/2021 (p);1;27;9;54;91
09/2021 (p);1;28;10;59;98
06/2021 (p);1;28;11;56;96
03/2021 (p);1;27;9;58;95
12/2020 (p);1;26;9;58;94

