﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250582&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);425;950;755;605;2740
03/2024 (p);425;955;740;610;2735
02/2024;415;945;750;600;2705
01/2024;410;945;750;600;2705
12/2023;445;975;750;590;2760
11/2023;440;970;745;600;2755
10/2023;420;970;750;595;2730
09/2023;420;965;755;600;2740
08/2023;420;945;745;575;2685
07/2023;480;960;740;570;2750
06/2023;465;960;730;570;2720
05/2023;430;955;730;575;2690
04/2023;430;960;735;575;2695
03/2023;420;950;730;570;2670
02/2023;420;935;730;560;2645
01/2023;405;930;725;560;2620
12/2022;420;940;715;560;2635
11/2022;410;935;730;565;2645
10/2022;395;925;720;570;2610
09/2022;400;930;720;565;2610
08/2022;425;930;715;565;2640
07/2022;470;940;720;565;2695
06/2022;435;935;725;560;2650
05/2022;415;950;735;585;2680
04/2022;410;940;730;590;2670
03/2022;400;935;735;585;2655
02/2022;395;930;730;585;2640
01/2022;395;940;730;580;2650
12/2021;407;959;727;570;2663
11/2021;414;954;719;566;2653
10/2021;413;945;717;556;2631
09/2021;387;957;713;548;2605
08/2021;415;956;713;539;2623
07/2021;459;987;709;535;2690
06/2021;416;965;708;536;2625
05/2021;385;971;707;548;2611
04/2021;370;954;700;540;2564
03/2021;372;944;688;542;2546
02/2021;376;954;691;538;2559
01/2021;359;953;700;527;2539
12/2020;367;960;711;530;2568
11/2020;372;962;708;538;2580
10/2020;374;966;706;544;2590
09/2020;373;956;705;547;2581
08/2020;398;948;697;541;2584
07/2020;427;959;697;532;2615
06/2020;388;958;684;527;2557
05/2020;370;965;699;535;2569
03/2020;360;971;684;533;2548
12/2019;420;993;690;524;2627
09/2019;373;1004;704;508;2589
06/2019;407;1028;702;485;2622
03/2019;373;987;697;480;2537
12/2018;386;994;692;479;2551
09/2018;375;1025;681;470;2551
06/2018;400;1031;665;457;2553
03/2018;373;987;648;464;2472
12/2017;388;974;655;463;2480
09/2017;374;964;655;453;2446
06/2017;410;996;633;451;2490
03/2017;342;964;621;432;2359
12/2016;334;1010;612;431;2387
09/2016;322;989;621;435;2367
06/2016;352;992;601;426;2371
03/2016;334;961;586;431;2312
12/2015;326;959;591;426;2302
09/2015;308;964;591;415;2278
06/2015;339;982;589;411;2321
03/2015;302;946;573;414;2235
12/2014;311;943;564;417;2235
09/2014;303;923;572;417;2215
06/2014;352;937;578;418;2285
03/2014;315;931;582;406;2234
12/2013;312;928;587;403;2230
09/2013;341;929;582;405;2257
06/2013;348;942;577;398;2265
03/2013;333;924;573;408;2238
12/2012;349;922;595;401;2267
09/2012;357;934;605;415;2311
06/2012;382;949;598;410;2339
03/2012;369;950;598;408;2325

