﻿Habitatges principals. Per tipus d'edifici i superfície útil
Caldes d'Estrac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080327
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;15;0;0;15
De 31 a 45 m²;0;6;60;0;0;66
De 46 a 60 m²;6;9;228;0;0;243
De 61 a 75 m²;9;9;177;6;0;204
De 76 a 90 m²;21;12;117;3;0;159
De 91 a 105 m²;30;9;96;15;3;147
De 106 a 120 m²;39;12;51;3;0;105
De 121 a 150 m²;69;0;51;0;0;123
De 151 a 180 m²;54;3;12;0;0;69
Més de 180 m²;78;6;9;0;0;93
No hi consta;0;0;0;3;3;3
Total;306;72;816;33;6;1233

