﻿Población. Por año de llegada al municipio
Pals
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171241&lang=es
;2021
2020;231
2019;144
2018;90
2017;78
2016;78
2011-2015;255
2001-2010;525
1991-2000;171
1981-1990;75
Antes de 1981;198
Siempre ha vivido;687
Total;2529

