﻿Población. Por año de llegada al municipio y sexo
Sant Fost de Campsentelles. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082093&lang=es
;Hombres;Mujeres;Total
2020;276;300;576
2019;243;276;522
2018;186;183;366
2017;171;171;339
2016;144;174;318
2011-2015;474;450;924
2001-2010;1158;1116;2274
1991-2000;573;552;1122
1981-1990;336;369;702
Antes de 1981;312;354;663
Siempre ha vivido;594;576;1170
Total;4464;4512;8976

