﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Preixana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251765&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;55;45;45;165
03/2024 (p);20;55;45;50;165
02/2024;20;55;45;50;170
01/2024;20;55;45;50;170
12/2023;20;55;45;50;165
11/2023;20;55;45;45;170
10/2023;20;55;45;45;165
09/2023;15;55;45;50;165
08/2023;20;55;45;45;165
07/2023;20;55;45;45;170
06/2023;20;55;50;45;170
05/2023;20;55;50;45;175
04/2023;20;55;50;45;175
03/2023;20;55;50;45;170
02/2023;25;55;50;45;170
01/2023;25;50;50;45;170
12/2022;20;50;50;45;165
11/2022;25;55;50;45;170
10/2022;20;55;50;45;170
09/2022;20;55;55;40;170
08/2022;25;55;50;40;170
07/2022;30;55;50;40;175
06/2022;25;55;55;40;175
05/2022;20;50;55;40;165
04/2022;25;50;55;35;170
03/2022;25;50;55;35;170
02/2022;20;50;55;40;165
01/2022;20;50;55;40;160
12/2021;17;51;53;41;162
11/2021;18;51;53;40;162
10/2021;16;50;54;41;161
09/2021;15;50;53;41;159
08/2021;19;48;52;40;159
07/2021;20;50;51;41;162
06/2021;18;49;49;42;158
05/2021;15;50;51;43;159
04/2021;16;49;51;41;157
03/2021;16;49;52;40;157
02/2021;16;47;53;39;155
01/2021;15;50;53;38;156
12/2020;16;48;53;40;157
11/2020;20;48;53;40;161
10/2020;18;48;53;41;160
09/2020;17;52;49;41;159
08/2020;22;51;56;38;167
07/2020;22;53;53;37;165
06/2020;20;51;53;38;162
05/2020;21;51;52;38;162
03/2020;20;51;54;37;162
12/2019;21;49;54;33;157
09/2019;21;46;56;32;155
06/2019;20;50;54;33;157
03/2019;14;49;55;30;148
12/2018;15;49;53;30;147
09/2018;13;47;52;31;143
06/2018;17;47;55;30;149
03/2018;16;45;56;29;146
12/2017;16;44;52;29;141
09/2017;14;40;49;32;135
06/2017;14;46;51;28;139
03/2017;12;46;51;26;135
12/2016;11;46;51;26;134
09/2016;10;47;46;27;130
06/2016;10;47;46;32;135
03/2016;13;42;45;27;127
12/2015;8;47;43;28;126
09/2015;13;47;42;27;129
06/2015;15;52;38;29;134
03/2015;14;51;40;28;133
12/2014;12;58;43;24;137
09/2014;9;56;41;24;130
06/2014;11;62;38;24;135
03/2014;11;56;40;22;129
12/2013;10;59;40;20;129
09/2013;12;57;41;21;131
06/2013;10;60;38;20;128
03/2013;13;58;37;19;127
12/2012;13;57;39;19;128
09/2012;14;59;38;24;135
06/2012;17;59;36;26;138
03/2012;14;61;33;25;133

