﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Xerta. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430521&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;38;47;59;47;60;64;70;69;80;90;84;79;70;57;70;73;75;37;1169
Hombres;12;28;33;27;29;35;38;32;42;47;40;41;33;25;37;35;23;15;572
Mujeres;26;19;26;20;31;29;32;37;38;43;44;38;37;32;33;38;52;22;597
Resto de la Unión Europea;0;0;1;3;1;0;1;4;2;2;6;4;12;5;3;1;0;0;45
Hombres;0;0;1;2;0;0;0;3;2;0;3;1;7;2;3;0;0;0;24
Mujeres;0;0;0;1;1;0;1;1;0;2;3;3;5;3;0;1;0;0;21
Resto de Europa;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
África;3;4;3;4;4;4;3;7;5;5;3;1;1;0;0;1;0;0;48
Hombres;2;2;3;2;1;1;1;5;3;3;2;1;1;0;0;0;0;0;27
Mujeres;1;2;0;2;3;3;2;2;2;2;1;0;0;0;0;1;0;0;21
América del Norte y Central;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;5
Hombres;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;4
América del Sur;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;41;51;64;55;65;70;75;81;87;99;93;85;83;62;73;75;75;37;1271
Hombres;14;30;38;31;30;36;40;40;47;50;45;43;41;27;40;35;23;15;625
Mujeres;27;21;26;24;35;34;35;41;40;49;48;42;42;35;33;40;52;22;646

