﻿Population. By sex
Masnou, el
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081189&lang=en
;Males;Females;Total
1996;9829;10558;20387
1995;9871;10430;20301
1994;9717;10305;20022
1993;9416;9961;19377
1992;9001;9639;18640
1991;8885;9508;18393
1990;8696;9344;18040
1989;8396;9026;17422
1988;7971;8544;16515
1987;7479;8042;15521
1986;7298;7871;15169
1985;8287;7780;16067
1984;7614;8088;15702
1983;7367;7779;15146
1982;7173;7590;14763
1981;6997;7525;14522

