﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430056&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;2;1;2;3;1;0;0;0;1;12
Dones;0;2;2;1;1;2;0;0;0;0;0;8
Total;0;4;4;2;3;5;1;0;0;0;1;20
Magisteri;;;;;;;;;;;;
Homes;0;0;1;3;1;3;3;1;0;1;2;15
Dones;0;4;6;8;13;9;3;3;0;2;6;54
Total;0;4;7;11;14;12;6;4;0;3;8;69
Ciències socials;;;;;;;;;;;;
Homes;0;6;10;7;2;7;3;0;0;1;1;37
Dones;5;17;29;11;11;3;4;3;0;1;1;85
Total;5;23;39;18;13;10;7;3;0;2;2;122
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;3;3;3;3;0;1;1;0;0;18
Dones;1;3;10;5;6;0;1;0;1;0;1;28
Total;1;7;13;8;9;3;1;1;2;0;1;46
Informàtica;;;;;;;;;;;;
Homes;0;2;5;1;0;0;0;0;0;0;0;8
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;2;6;2;0;0;0;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;8;8;5;3;0;1;3;1;0;0;29
Dones;0;2;0;0;0;1;1;0;0;0;0;4
Total;0;10;8;5;3;1;2;3;1;0;0;33
Formació tècnica;;;;;;;;;;;;
Homes;5;31;41;25;36;20;8;9;2;2;1;180
Dones;1;14;16;16;13;13;4;1;0;0;0;78
Total;6;45;57;41;49;33;12;10;2;2;1;258
Ciències;;;;;;;;;;;;
Homes;0;3;4;1;2;4;2;0;0;0;1;17
Dones;0;0;3;3;1;1;1;0;0;0;1;10
Total;0;3;7;4;3;5;3;0;0;0;2;27
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;1;1;0;1;1;0;1;0;8
Dones;0;2;2;0;0;0;1;0;0;0;0;5
Total;0;3;4;1;1;0;2;1;0;1;0;13
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;0;1;0;1;1;0;0;0;7
Dones;0;1;0;0;0;1;0;0;0;0;0;2
Total;0;3;2;0;1;1;1;1;0;0;0;9
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;0;5;3;2;2;2;0;1;1;18
Dones;4;10;17;10;7;1;4;5;0;0;3;61
Total;4;12;17;15;10;3;6;7;0;1;4;79
Altres serveis;;;;;;;;;;;;
Homes;0;1;2;0;0;2;2;1;1;0;1;10
Dones;2;7;9;4;8;2;2;2;0;1;0;37
Total;2;8;11;4;8;4;4;3;1;1;1;47
Total;;;;;;;;;;;;
Homes;5;62;80;52;54;44;24;19;5;6;8;359
Dones;13;62;95;59;60;33;21;14;1;4;12;374
Total;18;124;175;111;114;77;45;33;6;10;20;733

