﻿Immigracions externes. Per continent de procedència
Guissona
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251109&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;65 (b);192 (b);87 (b);58 (b);3 (b);0 (b);33 (b);438 (b)
2021;33;41;53;34;3;0;32;196
2020;27;25;32;12;0;0;30;126
2019;79;37;61;18;1;0;34;230
2018;72;44;71;22;11;0;51;271
2017;89;46;34;6;6;0;24;205
2016;78;52;66;1;3;0;29;229
2015;81;33;33;2;2;0;22;173
2014;72;25;31;6;1;0;20;155
2013;40;29;26;11;6;0;23;135
2012;40;35;32;10;0;0;18;135
2011;84;66;38;18;3;0;23;232
2010;159;72;49;17;1;0;26;324
2009;104;77;51;46;4;0;9;291
2008;174;121;74;62;2;0;15;448
2007;316;117;60;16;1;0;18;528
2006;9;288;37;17;0;0;16;367
2005;6;332;57;25;0;0;2;422
2004;3;456;70;36;0;0;3;568

