﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:083015
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);28040;3680
03/2024 (p);28005;3690
02/2024;27830;3695
01/2024;27600;3675
12/2023;27775;3695
11/2023;27950;3700
10/2023;27630;3690
09/2023;27585;3705
08/2023;26795;3690
07/2023;27095;3705
06/2023;27130;3715
05/2023;27500;3725
04/2023;27480;3730
03/2023;27315;3725
02/2023;27155;3725
01/2023;26900;3710
12/2022;27095;3735
11/2022;27120;3740
10/2022;26865;3745
09/2022;26610;3735
08/2022;26140;3735
07/2022;26585;3755
06/2022;26375;3765
05/2022;26780;3765
04/2022;26635;3765
03/2022;26360;3745
02/2022;26180;3730
01/2022;26110;3730
12/2021;26614;3721
11/2021;26524;3725
10/2021;26390;3730
09/2021;25916;3705
08/2021;25398;3694
07/2021;25814;3722
06/2021;25527;3725
05/2021;25753;3718
04/2021;25553;3707
03/2021;25405;3707
02/2021;25494;3718
01/2021;25398;3706
12/2020;25571;3707
11/2020;25647;3690
10/2020;25658;3692
09/2020;25301;3681
08/2020;24884;3674
07/2020;25015;3665
06/2020;24870;3661
05/2020;25327;3656
03/2020;25386;3664
12/2019;26385;3746
09/2019;26009;3729
06/2019;26100;3762
03/2019;26054;3769
12/2018;25833;3784
09/2018;25616;3769
06/2018;25493;3823
03/2018;25366;3793
12/2017;25059;3774
09/2017;25085;3824
06/2017;24589;3817
03/2017;24432;3832
12/2016;24277;3836
09/2016;23782;3821
06/2016;23646;3844
03/2016;23471;3801
12/2015;23292;3819
09/2015;23002;3764
06/2015;22808;3792
03/2015;22607;3800
12/2014;22458;3829
09/2014;22008;3780
06/2014;21899;3792
03/2014;21764;3743
12/2013;21717;3717
09/2013;21535;3698
06/2013;21435;3726
03/2013;21423;3744
12/2012;21741;3738
09/2012;22221;3748
06/2012;22341;3744
03/2012;22510;3756

