﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431299&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;1;2;0;1;0;1;1;1;10
Dones;0;1;4;3;1;0;0;1;0;0;0;10
Total;0;2;6;4;3;0;1;1;1;1;1;20
Magisteri;;;;;;;;;;;;
Homes;0;1;1;2;1;4;5;3;2;1;1;21
Dones;0;6;8;15;20;11;7;4;4;1;2;78
Total;0;7;9;17;21;15;12;7;6;2;3;99
Ciències socials;;;;;;;;;;;;
Homes;3;8;16;11;13;2;4;1;3;2;5;68
Dones;3;15;35;27;16;8;11;0;1;3;4;123
Total;6;23;51;38;29;10;15;1;4;5;9;191
Arts i humanitats;;;;;;;;;;;;
Homes;1;5;4;2;3;3;3;1;0;2;0;24
Dones;1;14;5;7;6;0;0;1;1;0;0;35
Total;2;19;9;9;9;3;3;2;1;2;0;59
Informàtica;;;;;;;;;;;;
Homes;0;4;3;1;0;0;0;0;0;0;0;8
Dones;1;6;5;3;3;0;0;0;0;0;0;18
Total;1;10;8;4;3;0;0;0;0;0;0;26
Enginyeries;;;;;;;;;;;;
Homes;0;5;3;3;3;2;3;0;1;0;0;20
Dones;0;2;1;1;0;1;0;0;0;0;0;5
Total;0;7;4;4;3;3;3;0;1;0;0;25
Formació tècnica;;;;;;;;;;;;
Homes;6;36;28;24;23;13;6;6;9;2;0;153
Dones;0;12;9;10;3;1;0;2;2;2;0;41
Total;6;48;37;34;26;14;6;8;11;4;0;194
Ciències;;;;;;;;;;;;
Homes;0;1;6;5;2;1;0;0;0;1;0;16
Dones;0;5;2;3;1;1;0;0;0;0;0;12
Total;0;6;8;8;3;2;0;0;0;1;0;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;2;4;3;1;4;1;2;0;0;19
Dones;0;2;1;0;0;0;1;1;1;0;0;6
Total;0;4;3;4;3;1;5;2;3;0;0;25
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;2;4;3;3;1;0;0;1;1;0;16
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;1;2;5;3;3;1;0;0;1;1;0;17
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;3;0;1;4;2;0;1;0;2;13
Dones;2;9;17;7;8;11;2;4;0;1;0;61
Total;2;9;20;7;9;15;4;4;1;1;2;74
Altres serveis;;;;;;;;;;;;
Homes;0;2;10;4;2;0;0;0;0;1;0;19
Dones;5;12;21;14;3;4;4;0;0;0;2;65
Total;5;14;31;18;5;4;4;0;0;1;2;84
Total;;;;;;;;;;;;
Homes;11;67;82;60;56;31;28;12;20;11;9;387
Dones;12;84;109;90;61;37;25;13;9;7;8;455
Total;23;151;191;150;117;68;53;25;29;18;17;842

