﻿Població. Per lloc de naixement (CA i estranger)
Bell-lloc d'Urgell
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:250485
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1821;1812;1803;1846;1777;1825;1880;1891
Barcelona;108;105;105;109;83;79;80;87
Girona;9;9;9;7;9;9;14;9
Lleida;1689;1677;1668;1711;1665;1721;1776;1782
Tarragona;18;21;15;19;20;16;10;13
Resta d'Espanya;153;159;165;215;252;264;290;310
Andalusia;75;75;75;97;102;107;110;116
Aragó;27;27;24;42;64;65;74;80
Principat d'Astúries;3;3;3;3;1;1;0;0
Illes Balears;0;0;0;0;0;0;0;0
Canàries;0;3;3;1;1;1;1;2
Cantàbria;3;0;3;0;1;4;5;5
Castella - la Manxa;15;18;18;24;36;41;44;46
Castella i Lleó;6;6;9;15;18;21;22;29
Comunitat Valenciana;6;3;6;5;4;4;8;7
Extremadura;6;6;6;9;7;8;10;10
Galícia;3;9;9;5;5;3;3;4
Comunitat de Madrid;3;3;3;3;5;4;7;5
Regió de Múrcia;3;0;3;2;1;1;1;2
Comunitat Foral de Navarra;3;3;3;1;3;2;3;3
País Basc;3;3;0;2;2;0;0;0
Rioja, La;3;0;0;3;0;0;0;0
Ceuta i Melilla;0;3;3;3;2;2;2;1
Estranger;396;360;360;355;42;30;10;7
Total;2373;2331;2325;2417;2071;2119;2180;2208

