﻿Divorcis. Per tipus
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
- A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
- Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edsn&n=1750&lang=es
;Divorci consensuat;Divorci no consensuat;Total
2022;11916;2236;14152
2021;12686;2464;15150
2020;11699;1844;13543
2019;13552;2576;16129
2018;14297;2752;17049
2017;14336;3196;17532
2016;14979;2953;17931
2015;14997;3065;18062
2014;15474;3266;18740
2013;14454;3261;17715
2012;13594;5117;18712
2011;13711;4820;18531
2010;14852;4636;19488
2009;13204;4901;18105
2008;14675;5635;20310
2007;17058;6775;23833
2006;18355;6068;24423
2005;11242;3614;14856
2004;8715;1915;10630
2003;7622;1824;9446
2002;6865;1885;8750
2001;6140;2144;8284
2000;5974;2453;8427
1999;5419;2401;7820
1998;5249;2615;7864

