﻿Atur registrat (a 31 de març). Recomptes
Sant Ramon
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251945
;Atur
2024;10
2023;10
2022;11
2021;12
2020;11
2019;12
2018;11
2017;15
2016;17
2015;22
2014;26
2013;30
2012;31
2011;25
2010;13
2009;10
2008;7
2007;8
2006;7
2005;8
2004;5
2003;9
2002;5
2001;7
2000;3
1999;3
1998;3
1997;5
1996;6
1995;6
1994;8
1993;5
1992;5
1991;10
1990;6
1989;8
1988;5
1987;6
1986;3
1985;5
1984;6
1983;12

