﻿Population. By place of birth (autonomous community and abroad) and age
Alt Urgell. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:04&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;615;744;849;783;639;621;633;630;963;1122;1071;1047;1023;879;789;624;390;666;14091
Barcelona;21;48;57;57;69;126;183;183;267;345;285;237;207;159;129;87;48;84;2601
Girona;3;6;9;6;9;15;15;9;15;30;21;6;9;12;12;12;6;9;198
Lleida;588;687;771;711;555;471;420;426;648;726;756;792;795;702;645;522;336;570;11124
Tarragona;3;3;9;9;9;6;12;9;36;21;12;12;12;3;6;3;3;6;171
Rest of Spain;15;30;33;27;33;60;78;123;123;150;177;225;297;225;219;204;141;198;2364
Andalucía;0;6;6;3;3;15;15;24;15;27;48;96;129;105;111;102;69;96;876
Aragón;3;3;6;3;0;3;3;9;6;6;9;12;21;18;15;15;12;18;168
Principado de Asturias;0;3;0;3;3;0;3;6;9;3;3;6;6;3;0;3;3;3;57
Illes Balears;0;0;3;3;3;3;0;6;3;3;3;3;6;0;0;0;3;0;33
Canarias;0;0;0;0;3;0;0;0;3;0;0;0;0;0;3;3;0;0;18
Cantabria;0;0;0;0;0;0;3;0;0;0;3;3;3;3;0;0;0;0;21
Castilla - La Mancha;0;0;3;0;3;9;3;9;3;6;3;12;15;12;18;15;6;12;129
Castilla y León;0;0;3;0;0;0;3;6;9;15;15;9;24;21;21;15;15;18;180
Comunitat Valenciana;3;3;3;9;6;6;18;15;18;12;18;3;9;9;3;3;9;6;159
Extremadura;3;0;0;0;3;6;3;3;6;9;6;9;21;9;12;21;6;12;129
Galicia;3;0;3;3;3;3;12;21;27;36;39;45;36;24;27;18;12;18;324
Comunidad de Madrid;3;3;3;3;3;3;9;12;9;12;15;12;12;6;3;0;0;3;120
Región de Murcia;0;3;0;0;0;3;0;6;3;0;3;0;3;3;3;3;0;6;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;3;3;3;0;0;3;0;0;12
País Vasco;0;0;0;3;3;3;6;6;9;9;3;12;9;3;0;0;0;0;63
La Rioja;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;0;6;0;0;0;3;0;3;3;3;3;0;3;3;3;0;3;3;33
Foreign;60;108;135;210;396;441;468;459;504;396;357;312;204;123;57;39;24;21;4305
Total;693;882;1014;1020;1068;1119;1176;1215;1593;1668;1605;1584;1527;1227;1065;867;555;888;20760

