﻿Population. By year of arrival in Spain
Santa Coloma de Farners
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171805&lang=en
;2021
2020;132
2019;246
2018;201
2017;141
2016;120
2011-2015;387
2001_2010;1404
1991-2000;198
1981-1990;51
Before 1981;54
He has always lived there;10539
Total;13467

