﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Fost de Campsentelles. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082093&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;1;1;1;0;0;3
3 habitacions;1;5;0;7;10;3;4;6;36
4 habitacions;3;19;6;14;32;44;55;33;206
5 habitacions;6;25;6;11;45;110;159;164;526
6 habitacions;9;9;7;14;20;47;120;227;453
7 habitacions;2;5;3;0;9;8;30;75;132
8 habitacions;1;6;0;3;4;3;12;15;44
9 habitacions;2;2;0;1;0;4;3;6;18
10 habitacions i més;1;5;1;0;2;0;2;2;13
Total;25;76;23;51;123;220;385;528;1431

