﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Olesa de Montserrat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:081477&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;519;12;533
De 5 a 9 anys;0;4;0;0;0;452;2;458
De 10 a 14 anys;0;2;0;0;0;464;11;477
De 15 a 19 anys;4;7;2;1;0;480;10;504
De 20 a 24 anys;29;28;44;15;4;610;37;767
De 25 a 29 anys;70;42;239;105;9;394;64;923
De 30 a 34 anys;68;29;212;359;7;161;46;882
De 35 a 39 anys;43;23;86;467;14;64;40;737
De 40 a 44 anys;34;18;44;516;15;47;23;697
De 45 a 49 anys;27;18;27;423;18;31;7;551
De 50 a 54 anys;30;12;47;420;19;18;9;555
De 55 a 59 anys;23;7;114;269;17;9;9;448
De 60 a 64 anys;20;4;151;154;9;2;9;349
De 65 a 69 anys;26;12;212;123;15;3;9;400
De 70 a 74 anys;30;2;215;60;7;1;6;321
De 75 a 79 anys;19;10;171;22;6;0;13;241
De 80 a 84 anys;13;1;71;11;4;0;13;113
De 85 anys i més;7;0;32;7;2;0;20;68
Total;443;221;1667;2952;146;3255;340;9024

