﻿Persona de referència. Per sexe i edat
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080351&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;6;8;14
De 20 a 24 anys;56;54;110
De 25 a 29 anys;175;140;315
De 30 a 34 anys;286;203;489
De 35 a 39 anys;327;226;553
De 40 a 44 anys;328;197;525
De 45 a 49 anys;334;200;534
De 50 a 54 anys;283;183;466
De 55 a 59 anys;275;155;430
De 60 a 64 anys;210;144;354
De 65 a 69 anys;234;169;403
De 70 a 74 anys;186;197;383
De 75 anys i més;252;359;611
Total;2952;2235;5187

