﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Torre de Cabdella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252271&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;74;53;127;81;69;150;2;4;6;2;2;4;2;2;4;161;130;291
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;5;1;6;3;2;5;0;0;0;0;0;0;0;1;1;8;4;12
Total població activa;79;54;133;84;71;155;2;4;6;2;2;4;2;3;5;169;134;303
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;23;8;31;70;35;105;14;51;65;0;0;0;0;0;0;107;94;201
Població amb incapacitat permanent;3;0;3;2;2;4;1;1;2;0;0;0;0;0;0;6;3;9
Població estudiant;44;35;79;1;0;1;0;0;0;0;0;0;0;0;0;45;35;80
Feines de la llar;2;2;4;1;52;53;0;1;1;0;0;0;0;0;0;3;55;58
Població amb una altra situació d'inactivitat;10;1;11;2;6;8;0;2;2;0;0;0;0;0;0;12;9;21
Total població inactiva;82;46;128;76;95;171;15;55;70;0;0;0;0;0;0;173;196;369
Total;161;100;261;160;166;326;17;59;76;2;2;4;2;3;5;342;330;672

