﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Barcelonès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:13&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7878;19004;28001;77499;151611;271161;130776;58572;35833;780335
Nascuts a Catalunya;493;1132;1400;2158;3031;6091;6004;6957;3943;31209
Nascuts a Barcelona;328;767;983;1531;2247;5028;5332;6320;3685;26221
Nascuts a Girona;41;83;84;101;120;169;152;155;64;969
Nascuts a Lleida;56;141;173;295;375;571;275;253;107;2246
Nascuts a Tarragona;68;141;160;231;289;323;245;229;87;1773
Nascuts a la resta de l'Estat;6830;16782;24802;72738;143571;250730;108695;36342;18618;679108
Nascuts a Andalusia;1099;3364;6110;23900;57017;104897;39357;9550;4915;250209
Nascuts a Aragó;1370;3542;4161;9614;15268;19113;7745;3419;1689;65921
Nascuts a Astúries;61;158;297;747;1011;2027;1303;672;428;6704
Nascuts a les Balears;93;191;276;486;700;986;871;568;390;4561
Nascuts a les Canàries;20;52;79;243;373;615;555;353;192;2482
Nascuts a Cantàbria;50;153;341;794;809;1042;690;429;212;4520
Nascuts a Castella-la Manxa;327;847;1554;5620;13626;22974;7683;2152;1039;55822
Nascuts a Castella i Lleó;438;1311;2636;8159;15428;29945;15485;5032;2303;80737
Nascuts a la Comunitat Valenciana;1353;2244;2172;5216;7248;7641;3805;2221;1475;33375
Nascuts a Extremadura;100;230;524;2449;7950;25044;10690;2390;1071;50448
Nascuts a Galícia;175;644;1564;4785;9912;19768;10818;4043;1844;53553
Nascuts a Madrid;243;458;1243;2111;2503;4143;3133;2179;1336;17349
Nascuts a Múrcia;1228;2749;2373;5357;7103;5605;2219;946;498;28078
Nascuts a Navarra;70;262;449;1035;1279;1409;909;466;266;6145
Nascuts al País Basc;100;253;533;939;999;1719;1512;1199;613;7867
Nascuts a la Rioja;66;205;337;786;1089;1215;636;300;143;4777
Nascuts a Ceuta o Melilla;37;119;153;497;1256;2587;1284;423;204;6560
Nascuts a l'estranger;555;1090;1799;2603;5009;14340;16077;15273;13272;70018

