﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellolí
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080636&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,82;37,71;157,15;194,86
2020;0,91;36,38;171,22;207,60
2019;0,91;30,22;176,44;206,66
2018;1,19;117,67;146,57;264,24
2017;1,24;216,85;53,40;270,25
2016;1,24;209,05;49,36;258,41
2015;1,33;212,10;66,23;278,33
2014;1,29;205,08;63,18;268,26
2013;1,28;194,80;65,27;260,07
2012;1,34;193,86;82,12;275,98
2011;1,41;195,92;86,25;282,17
2010;1,37;191,35;68,66;260,01
2009;1,36;210,78;40,74;251,52
2008;1,50;219,08;40,16;259,24
2007;1,22;171,89;36,94;208,82
2006;1,69;235,06;48,72;283,78
2005;1,67;233,00;47,55;280,55
2004;1,61;223,96;41,69;265,65
2003;1,64;223,96;40,02;263,98
2002;1,68;223,96;40,02;263,98
2001;1,49;221,28;9,90;231,17
2000;1,55;207,47;32,87;240,34

