﻿Población. Por año de llegada al municipio
Vilanova del Camí
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:083020&lang=es
;2021
2020;624
2019;561
2018;405
2017;318
2016;318
2011-2015;1101
2001-2010;1929
1991-2000;1005
1981-1990;969
Antes de 1981;3006
Siempre ha vivido;2502
Total;12738

