﻿Titulars persona física per edat i sexe
Aguilar de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080023&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;39;83
 homes;27;62
 dones;12;21
 titulars caps explotació;;
 total;39;72
 homes;27;58
 dones;12;14
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;4
 dones;0;4
 titulars caps explotació;;
      homes;0;4
    dones;0;3
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;1;2
 titulars caps explotació;;
      homes;0;3
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;2;0
 titulars caps explotació;;
      homes;3;5
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;5
 dones;0;3
 titulars caps explotació;;
      homes;5;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;2;1
 titulars caps explotació;;
      homes;4;7
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;3
 dones;3;2
 titulars caps explotació;;
      homes;3;3
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;4
 dones;1;2
 titulars caps explotació;;
      homes;3;4
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;11
 dones;1;2
 titulars caps explotació;;
      homes;1;11
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;8;15
 dones;2;5
 titulars caps explotació;;
      homes;8;14
    dones;2;3

