﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Casserres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080497&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,4;0,0;9,0;2,1;0,6;1,1;6,6;3,1;7,8;1,6;5,0;0,3;0,4;2,8;6,3;5,7;1,8;4,4;1,6;3,1;66,5
2022;3,8;0,0;10,6;1,7;1,0;1,3;6,5;3,9;8,0;3,4;5,4;0,0;1,0;2,7;9,1;5,3;2,8;5,3;2,4;1,8;76,1
2021;6,2;0,3;10,4;0,8;1,0;1,7;7,8;4,9;9,0;2,8;6,7;0,0;0,8;2,5;8,3;5,5;2,4;8,6;3,1;1,1;83,5
2020;5,1;0,9;12,5;0,0;1,4;1,1;5,7;5,8;11,2;1,7;5,3;0,7;0,0;4,6;10,0;4,3;0,7;8,3;3,0;0,5;82,7
2019;2,5;1,0;13,1;0,1;1,0;1,5;2,3;4,3;5,2;0,0;5,8;0,0;0,0;3,4;4,1;4,2;0,0;5,6;3,1;0,2;57,2
2018;2,6;0,7;12,0;0,3;1,4;1,1;1,6;2,9;3,8;0,6;8,0;0,2;0,0;3,6;4,8;2,8;0,2;5,7;3,9;1,7;57,7
2017;2,9;0,2;12,7;0,7;1,9;2,9;4,7;3,5;6,2;1,3;9,8;0,0;0,0;3,3;6,5;2,4;0,3;7,6;3,7;3,2;73,8
2016;1,7;0,0;12,7;1,0;1,0;1,8;6,8;3,3;8,0;1,8;9,6;0,0;0,6;2,3;7,3;3,9;0,9;9,9;5,8;3,1;81,3
2015;1,8;0,2;14,6;1,0;1,2;1,7;6,8;2,5;6,2;2,1;10,7;0,3;1,8;2,2;5,5;4,7;0,8;8,8;6,9;2,8;82,3
2014;1,5;0,3;18,5;1,3;1,7;2,5;13,1;5,1;5,9;1,8;9,5;0,1;2,0;2,5;5,5;5,3;0,9;9,7;7,4;3,8;98,3
2013;1,3;0,5;17,1;2,0;1,4;4,4;16,0;5,7;5,8;2,8;12,8;0,9;1,1;5,0;6,7;5,0;0,6;8,8;6,4;3,7;107,8
2012;1,8;1,3;16,0;0,7;2,6;5,4;17,9;4,8;4,0;2,1;5,3;1,3;1,0;5,7;4,3;5,4;1,2;10,2;5,3;3,3;99,4
2011;1,7;0,3;13,7;0,0;1,5;8,7;15,8;5,0;6,3;1,3;5,2;1,6;0,5;3,9;7,2;5,8;1,1;8,3;4,1;2,5;94,2
2010;2,3;0,3;17,8;0,1;2,9;7,4;15,3;5,5;4,7;3,2;5,6;0,3;0,0;1,5;10,3;3,6;0,2;4,0;3,9;1,0;89,7
2009;1,3;0,3;19,8;0,5;3,3;3,8;15,3;4,8;3,5;3,2;6,3;0,0;0,0;2,4;11,4;3,8;0,3;6,0;3,1;1,2;90,3

