﻿Aprofitament de la SAU
Torroella de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171984
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;52
  ha;1237;1077
 secà;;
 explot.;37;38
 ha;687;576
 regadiu;;
 explot.;38;50
 ha;550;501
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;48
 ha;1086;946
 secà;;
 explot.;35;38
 ha;674;574
 regadiu;;
 explot.;35;46
 ha;412;372
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;10;9
 ha;140;129
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;10;9
 ha;139;129
 oliverar;;
 total;;
 explot.;9;4
 ha;11;3
 secà;;
 explot.;9;4
 ha;11;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;0
 ha;32;0
 secà;;
 explot.;4;0
 ha;32;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;1
 ha;7;4

