﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Granadella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251018&lang=es
;1999;1989
      Total;;
 explot.;246;309
 UTA;236;247
     Mà d'obra familiar;;
 total;;
  explot.;239;306
 nombre persones;415;485
  UTA;182;217
 titular;;
 nombre persones;239;306
  UTA;133;160
 cònjuge;;
 nombre persones;84;100
 altres familiars;;
  UTA;22;26
   explot.;68;67
 nombre persones;92;79
  UTA;27;31
       Mà d'obra assalariada;;
 total;;
  explot.;95;99
   UTA;54;30
 fixa;;
  explot.;11;4
 nombre persones;21;8
  UTA;17;6
 eventual;;
  explot.;89;95
   UTA;37;24

