﻿Saldos migratoris interns. Municipis
Santa Margarida i els Monjos
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082515&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;25;18;-8;-12;23
2021;20;10;-36;-20;-26
2020;-16;39;-37;-12;-26
2019;-15;25;-9;-3;-2
2018;32;12;-23;3;24
2017;-14;-14;-15;-14;-57
2016;43;12;5;-4;56
2015;-7;-9;15;-2;-3
2014;-37;18;11;10;2
2013;-21;36;1;-25;-9
2012;47;48;0;0;95
2011;-28;13;29;-8;6
2010;31;39;-22;-8;40
2009;17;14;-38;-23;-30
2008;11;2;11;27;51
2007;74;128;-50;-7;145
2006;114;103;-52;-1;164
2005;57;76;-18;-4;111
2004;5;75;-23;-7;50
2003;20;65;-30;-11;44
2002;52;87;1;14;154
2001;101;54;21;14;190
2000;33;60;6;15;114
1999;53;55;-12;12;108
1998;-11;44;-3;1;31
1997;28;50;0;9;87
1995;19;57;5;-1;80
1994;17;59;-10;11;77
1993;-11;4;-16;11;-12
1992;8;18;0;22;48
1990;38;32;-2;3;71
1989;11;76;-10;16;93
1988;12;44;-6;-3;47

