﻿Població. Per any d'arribada a Espanya
Sarral
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:431423
;2021
2020;12
2019;18
2018;9
2017;9
2016;6
2011-2015;21
2001-2010;147
1991-2000;27
1981-1990;6
Abans de 1981;6
Sempre hi ha viscut;1284
Total;1545

