﻿Parcel·lació
Sant Salvador de Guardiola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080983
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;58;49
 superfície total;3781;1843;2403
 nombre parcel·les;154;287;191
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;29;9
 superfície total;1064;1395;17
 nombre parcel·les;17;29;9
 2 a 3 parcel·les;;;
  explot.;11;12;19
 superfície total;2481;148;876
 nombre parcel·les;28;33;49
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;6;12
 superfície total;28;78;338
 nombre parcel·les;9;27;54
 6 a 14 parcel·les;;;
  explot.;8;8;9
 superfície total;165;89;1172
 nombre parcel·les;60;72;79
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;0
 superfície total;43;39;0
 nombre parcel·les;40;35;0
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;95;0
 nombre parcel·les;0;91;0

