﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sarroca de Lleida
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252000&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;113;105;1,08
2021;112;104;1,08
2020;114;106;1,08
2019;122;113;1,08
2018;119;111;1,07
2017;119;111;1,07
2016;112;107;1,05
2014;121;115;1,05
2013;120;112;1,07
2012;118;110;1,07
2011;114;106;1,08

