﻿Parc de vehicles, per tipus
Viladecavalls
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:083008&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4567;1062;931;33;268;6861
2021;4573;1052;952;42;277;6896
2020;4566;1006;948;44;278;6842
2019;4570;985;966;47;277;6845
2018;4572;961;963;45;262;6803
2017;4504;933;950;45;255;6687
2016;4289;897;1016;58;243;6503
2015;4224;864;1008;54;249;6399
2014;4146;789;1029;45;238;6247
2013;4136;775;1058;43;241;6253
2012;4114;748;1067;40;259;6228
2011;4082;714;1071;50;263;6180
2010;4046;678;1097;53;270;6144
2009;3993;640;1094;51;272;6050
2008;3932;619;1099;44;276;5970
2007;3864;569;1076;38;267;5814
2006;3730;514;1020;36;245;5545
2005;3659;460;1015;38;216;5388
2004;3588;408;946;38;189;5169
2003;3458;381;900;31;126;4896
2002;3337;373;881;22;104;4717
2001;3169;362;825;21;90;4467
2000;2974;343;793;20;74;4204
1999;2752;320;765;16;64;3917
1998;2553;312;722;13;58;3658
1997;2348;310;657;13;51;3379

