﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081691&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;6;0;15;12;9;0;3;0;0;0;15;60
From 31 to 45 m²;18;57;393;441;420;168;63;0;0;0;3;1563
From 46 to 60 m²;207;219;1572;2097;2160;1560;675;231;0;0;15;8733
From 61 to 75 m²;363;306;1224;1563;1413;1056;981;39;0;0;12;6963
From 76 to 90 m²;165;123;465;1215;978;468;429;6;0;0;15;3870
From 91 to 105 m²;126;105;141;639;258;183;75;3;0;0;6;1539
From 106 to 120 m²;99;84;114;123;69;51;24;0;0;0;0;561
From 121 to 150 m²;243;105;105;93;33;45;27;0;0;0;3;657
From 151 to 180 m²;123;54;24;9;6;9;3;0;0;0;6;234
More than 180 m²;153;57;18;6;6;0;3;123;0;0;9;369
Unknown;3;3;9;6;0;0;0;0;0;0;51;69
Total;1500;1110;4080;6201;5349;3543;2274;405;0;0;144;24615

