﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilaller
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252458&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;..;..;35;57
06/2020;13;..;..;31;53
03/2020;13;..;..;30;52
12/2019;13;..;..;30;52
09/2019;14;..;..;27;51
06/2019;14;..;..;29;53
03/2019;14;..;..;27;49
12/2018;14;..;..;28;50
09/2018;14;..;..;32;54
06/2018;14;..;..;32;54
03/2018;14;..;..;28;50
12/2017;13;..;..;28;49
09/2017;12;..;..;29;48
06/2017;12;..;..;28;47
03/2017;12;..;..;26;47
12/2016;12;..;..;27;47
09/2016;12;..;..;24;44
06/2016;12;..;..;25;45
03/2016;12;..;..;25;46
12/2015;12;3;6;25;46
09/2015;12;..;..;24;46
06/2015;12;..;..;24;46
03/2015;12;..;..;25;46
12/2014;12;..;..;25;46
09/2014;12;..;..;27;49
06/2014;13;..;..;26;50
03/2014;13;..;..;26;51
12/2013;13;..;..;26;50
09/2013;13;..;..;27;49
06/2013;13;..;..;28;52
03/2013;13;..;..;26;50
12/2012;13;..;..;27;51
09/2012;13;..;..;27;51
06/2012;13;..;..;27;51
03/2012;13;..;..;30;53
12/2011;13;..;..;30;53
09/2011;13;..;..;30;54
06/2011;13;..;..;31;55
03/2011;13;..;..;29;52
12/2010;13;..;..;31;54
09/2010;13;..;..;31;53
06/2010;13;..;..;33;57
03/2010;12;..;..;33;56
12/2009;12;..;..;32;55
09/2009;12;..;..;33;57
06/2009;12;..;..;32;56
03/2009;12;..;..;32;58
12/2008;12;..;..;31;57
09/2008;..;..;14;33;62
06/2008;..;..;14;33;62
03/2008;..;..;12;31;58

