﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Gimenells i el Pla de la Font. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259123&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;25;18;17;27;48;43;40;48;42;29;32;37;23;124;553
 dones;27;15;29;23;33;38;27;42;35;25;29;34;23;133;513
 total;52;33;46;50;81;81;67;90;77;54;61;71;46;257;1066
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;22;48;43;40;48;42;29;32;37;23;124;488
 dones;0;0;0;20;33;38;27;42;35;25;29;34;23;133;439
 total;0;0;0;42;81;81;67;90;77;54;61;71;46;257;927
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;36;39;35;47;39;26;27;34;17;5;309
 dones;0;0;0;4;16;25;17;23;16;9;10;6;1;3;130
 total;0;0;0;8;52;64;52;70;55;35;37;40;18;8;439
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;1;0;0;0;0;0;0;0;0;3
 dones;0;0;0;1;0;0;1;0;1;0;0;0;0;0;3
 total;0;0;0;3;0;1;1;0;1;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;0;2;0;0;2;1;7
 dones;0;0;0;0;1;2;1;0;0;3;0;1;0;0;8
 total;0;0;0;0;1;2;2;1;0;5;0;1;2;1;15
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;36;40;36;48;39;28;27;34;19;6;319
 dones;0;0;0;5;17;27;19;23;17;12;10;7;1;3;141
 total;0;0;0;11;53;67;55;71;56;40;37;41;20;9;460
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;2;107;110
 dones;0;0;0;0;0;0;0;1;0;0;0;5;4;80;90
 total;0;0;0;0;0;0;0;1;0;0;1;5;6;187;200
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;2;1;1;7;12
 dones;0;0;0;0;0;0;0;0;0;1;0;0;0;2;3
 total;0;0;0;0;0;0;0;0;1;1;2;1;1;9;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;17;18;17;21;10;1;0;0;0;0;0;0;0;0;84
 dones;14;15;27;16;14;4;0;0;0;1;0;0;0;0;91
 total;31;33;44;37;24;5;0;0;0;1;0;0;0;0;175
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;2;7;7;15;16;9;19;22;18;43;159
 total;0;0;0;1;2;7;7;15;16;9;19;22;18;43;159
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;0;0;2;2;4;0;2;1;2;2;1;4;28
 dones;13;0;2;1;0;0;1;3;2;2;0;0;0;5;29
 total;21;0;2;1;2;2;5;3;4;3;2;2;1;9;57
 total no actius;;;;;;;;;;;;;;;
 homes;25;18;17;21;12;3;4;0;3;1;5;3;4;118;234
 dones;27;15;29;18;16;11;8;19;18;13;19;27;22;130;372
 total;52;33;46;39;28;14;12;19;21;14;24;30;26;248;606

