﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Brunyola i Sant Martí Sapresa
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170280&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;25683;7665
2020;22903;6434
2019;21404;6858
2018;21659;6441
2017;20265;5204
2016;19855;4642
2015;19282;4627
2014;17990;4078
2013;16953;4107
2012;17542;3922
2011;17542;3922
2010;17594;3863
2009;17195;4062
2008;17983;4362
2007;17228;3044
2006;13323;2716
2005;13277;2217
2004;12310;2008
2003;11982;1942
2002;7956;1752
2001;8067;1824
2000;8053;1794

