﻿Conreus herbacis: hortalisses
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082785&lang=en
;1999;1989;1982
     Total;;;
 explot.;19;18;27
 ha;3;6;6
      Secà;;;
 explot.;12;6;24
 ha;3;0;4
       Regadiu;;;
 explot.;7;12;3
 ha;0;6;2
     En terreny de conreu;;;
 total;;;
 explot.;14;11;5
 ha;3;1;1
 secà;;;
 explot.;12;5;5
 ha;3;0;1
 regadiu;;;
 explot.;2;6;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;7;22
 ha;0;5;5
 secà;;;
 explot.;0;1;19
 ha;0;0;3
 regadiu;;;
 explot.;5;6;3
 ha;0;5;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;5;0

