﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Adrià de Besòs
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:081944&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;35814;2654;38468;107,4
2014;35386;2668;38054;107,5
2013;34822;2691;37513;107,7
2012;34482;2635;37117;107,6
2011;34157;2618;36775;107,7
2010;34104;2692;36796;107,9
2009;33761;2669;36430;107,9
2008;33223;2880;36103;108,7
2007;32734;2888;35622;108,8
2006;32585;2946;35531;109,0
2005;32940;2980;35920;109,0
2004;32921;3080;36001;109,4
2003;32845;3138;35983;109,6
2002;32641;3072;35713;109,4

