﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251291&lang=en
;2009
   Total;
 titulars;
 total;42
 homes;36
 dones;6
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
     Percentatge de temps treballat < 25%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;12
 dones;2
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
               Sense dedicació;
 titulars;
 total;1
 homes;1
 dones;0

