﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llívia. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:170947&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";35;5;0;5;50
Enginyers tècnics, pèrits i ajudants titulats;35;10;0;5;50
Caps administratius i de taller;25;0;0;5;30
Ajudants no titulats;20;10;0;0;30
Oficials administratius;40;15;5;25;85
Subalterns;20;10;5;0;35
Auxiliars administratius;30;20;0;5;55
Oficials de primera i de segona;55;5;5;0;65
Oficials de tercera i especialistes;25;20;10;0;55
Peons;20;10;10;0;45
No procedent i altres;5;5;0;0;10
Total;310;110;40;45;505

