﻿Distribució de la superfície agrícola utilitzada (SAU)
Blanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170237
;2020
    SAU;
 explot.;21
 ha;99
     Terres llaurades;
 total;
 explot.;20
 ha;99
 conreus en hivernacle o amb protecció alta accessible;
 explot.;9
 ha;6
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;69
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;11
 conreus llenyosos permanents a l'aire lliure;
 explot.;7
 ha;13
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

