﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Cugat Sesgarrigues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082068
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;17;17;4;3;0;17
Total primer grau;49;48;46;40;0;49
EGB 1a.etapa;48;47;45;40;0;48
Educació especial;1;1;1;0;0;1
Total segon grau;62;62;61;60;0;62
EGB 2a etapa;31;31;30;30;0;31
FP 1r grau;10;10;10;10;0;10
FP 2n grau;2;2;2;2;0;2
BUP i COU;19;19;19;18;0;19
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;10;10;10;9;0;10
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;4;4;4;4;0;4
Escoles tec. super. 1r, 2n cicle;1;1;1;1;0;1
Estudis doctorat;1;1;1;0;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;23;22;22;20;0;23
FP ocupacional;3;3;3;3;0;3
Altres ensenyaments;20;19;19;17;0;20

