﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250030&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;990;828;1815;804;795;1596;51;228;279;96;102;198;45;27;69;1983;1977;3963
De 0 a 15 anys;399;402;798;0;0;0;0;0;0;0;0;0;0;0;3;396;402;801
De 16 a 64 anys;567;414;978;528;576;1104;3;30;30;81;96;177;42;24;66;1218;1137;2358
65 anys o més;27;12;39;276;219;492;45;198;246;18;6;24;3;0;3;369;435;804
Resta d'Espanya;36;24;57;141;132;276;15;69;87;15;18;30;12;3;15;219;249;468
De 0 a 15 anys;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;9;3;15
De 16 a 64 anys;24;15;39;48;57;105;3;6;9;9;12;21;6;3;12;93;93;183
65 anys o més;3;6;9;93;78;171;15;66;81;6;6;12;0;0;3;117;150;270
Estranger;213;126;342;273;258;531;0;6;6;15;24;39;60;42;105;564;459;1026
De 0 a 15 anys;39;30;69;0;0;0;0;0;0;0;0;0;0;0;3;39;33;72
De 16 a 64 anys;171;99;270;267;252;519;0;3;6;15;24;36;60;39;99;516;414;930
65 anys o més;0;0;0;9;6;15;0;3;3;0;0;3;3;3;3;12;15;24
Total;1236;978;2214;1224;1182;2403;69;306;375;126;144;270;117;72;189;2769;2685;5454
De 0 a 15 anys;447;435;879;0;0;0;0;0;0;0;0;0;3;3;3;447;438;882
De 16 a 64 anys;759;528;1287;843;882;1728;6;36;45;105;132;237;108;66;174;1824;1644;3471
65 anys o més;30;15;48;378;300;675;60;270;330;21;15;36;6;3;9;498;600;1098

