﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Maria d'Oló
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082589&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;50;19;..;..;72
2021;..;48;20;..;..;72
2020;..;47;20;..;..;71
2019;..;46;19;..;..;69
2018;..;43;19;..;..;66
2017;..;43;20;..;..;66
2016;..;38;23;..;..;65
2014;4;36;23;..;..;64
2013;4;33;20;..;..;58
2012;4;31;19;..;..;55
2011;5;35;17;..;..;58

