﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alt Empordà. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:02&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;4354;5571;6846;6613;5611;5243;5178;5765;7721;8808;8481;8281;7470;6414;5512;4567;2954;4133;109522
Hombres;2227;2870;3493;3386;2815;2756;2696;2853;3838;4477;4317;4188;3666;3153;2657;2087;1299;1405;54183
Mujeres;2127;2701;3353;3227;2796;2487;2482;2912;3883;4331;4164;4093;3804;3261;2855;2480;1655;2728;55339
Resto de la Unión Europea;301;316;340;330;432;478;683;862;891;903;951;855;740;730;707;677;367;228;10791
Hombres;150;155;167;168;234;219;319;386;397;496;511;451;402;346;374;334;181;109;5399
Mujeres;151;161;173;162;198;259;364;476;494;407;440;404;338;384;333;343;186;119;5392
Resto de Europa;114;176;201;146;138;166;234;255;294;298;276;236;276;220;187;160;101;61;3539
Hombres;61;80;112;58;75;85;80;73;102;104;119;99;122;90;75;74;50;31;1490
Mujeres;53;96;89;88;63;81;154;182;192;194;157;137;154;130;112;86;51;30;2049
África;1102;909;688;592;837;1175;1361;1679;1674;1313;945;676;419;270;173;75;38;30;13956
Hombres;584;460;366;360;534;742;737;995;1079;877;629;408;272;160;96;33;15;8;8355
Mujeres;518;449;322;232;303;433;624;684;595;436;316;268;147;110;77;42;23;22;5601
América del Norte y Central;130;142;173;188;282;359;411;309;269;176;142;90;61;35;34;14;12;9;2836
Hombres;68;66;90;97;126;154;149;96;89;64;45;28;24;9;9;7;4;2;1127
Mujeres;62;76;83;91;156;205;262;213;180;112;97;62;37;26;25;7;8;7;1709
América del Sur;162;204;182;221;390;525;545;562;625;487;322;260;157;94;72;49;31;21;4909
Hombres;93;94;90;107;202;266;272;265;288;214;156;116;56;35;24;17;9;3;2307
Mujeres;69;110;92;114;188;259;273;297;337;273;166;144;101;59;48;32;22;18;2602
Asia y Oceanía;62;75;82;67;87;97;137;130;144;104;83;63;38;25;11;3;4;1;1213
Hombres;27;37;45;42;64;63;77;81;97;61;41;33;22;13;9;2;2;0;716
Mujeres;35;38;37;25;23;34;60;49;47;43;42;30;16;12;2;1;2;1;497
Total;6225;7393;8512;8157;7777;8043;8549;9562;11618;12089;11200;10461;9161;7788;6696;5545;3507;4483;146766
Hombres;3210;3762;4363;4218;4050;4285;4330;4749;5890;6293;5818;5323;4564;3806;3244;2554;1560;1558;73577
Mujeres;3015;3631;4149;3939;3727;3758;4219;4813;5728;5796;5382;5138;4597;3982;3452;2991;1947;2925;73189

