﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Planoles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171349
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,75;16,8;8
2022;18,75;16,4;8
2021;18,75;16,6;8
2020;18,75;16,2;8
2019;18,75;15,4;8
2018;18,75;16,2;8
2017;18,75;16,2;8
2016;18,75;16,0;8
2015;18,75;15,9;8
2014;18,75;16,0;8
2013;18,75;16,1;8
2012;18,75;16,4;8
2011;18,75;16,5;8
2010;18,75;15,4;8
2009;18,75;14,9;8
2008;18,75;15,0;8
2007;18,75;14,5;8
2006;18,75;15,0;8
2005;18,75;16,7;8
2004;18,75;16,2;8
2003;18,75;15,6;8
2002;18,75;15,0;8
2001;18,75;15,2;8
2000;18,75;14,6;8
1999;18,75;14,8;8
1998;18,75;14,4;8

