﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Albanyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170031&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;28717;1305;924;1167;1576
2021;20881;1160;710;962;1334
2020;17941;1121;757;953;1378
2019;16233;1082;677;848;1299
2018;16298;1087;657;835;1408
2017;14863;1062;638;845;1386
2016;15599;1040;636;799;1382
2014;10856;905;633;783;1043
2013;9947;765;599;746;880
2012;8462;705;480;619;820
2011;10192;784;581;613;769

