﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250523&lang=en
;2020
    SAU;
 explot.;276
 ha;4008
     Terres llaurades;
 total;
 explot.;275
 ha;3989
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;265
 ha;3433
 guarets (inclou terres sembrades per a adob en verd);
 explot.;47
 ha;33
 conreus llenyosos permanents a l'aire lliure;
 explot.;85
 ha;521
 horts per a consum propi;
 explot.;28
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;19

