﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080193&lang=en
;Sense canvi;1940 i abans;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1995;1996-2000;2001-2005;2006-2011;Total
Nascut a Catalunya;954206;1507;2231;4177;6220;5189;4340;2304;4464;4825;8849;998312
Nascut a Barcelona;908850;918;1576;2787;4345;4170;3579;2053;3806;4224;7459;943768
Nascut a Girona;11612;..;154;271;405;290;167;..;227;208;434;13926
Nascut a Lleida;18872;244;281;744;850;394;282;..;226;199;406;22545
Nascut a Tarragona;14872;256;219;376;621;335;311;135;205;193;550;18074
Nascut a la resta d'Espanya;..;14103;27369;56947;93490;50902;18515;6557;9031;13121;23136;313172
Nascut a Andalusia;..;2981;7295;17600;29532;12025;3019;912;1265;1463;3084;79175
Nascut a Aragó;..;2263;4455;8683;9588;5033;2143;542;1131;1089;1981;36909
Nascut a Astúries;..;180;258;458;958;806;450;236;196;534;959;5035
Nascut a les Balears;..;188;352;347;610;639;465;326;489;691;1677;5784
Nascut a les Canàries;..;..;..;197;427;441;146;..;..;322;894;2762
Nascut a Cantàbria;..;128;318;343;426;405;171;..;..;264;468;2659
Nascut a Castella-la Manxa;..;796;2082;5464;8676;3259;1043;279;484;414;747;23244
Nascut a Castella i Lleó;..;1332;3847;7425;15477;10734;3327;964;968;1407;2246;47727
Nascut a la Comunitat Valenciana;..;1686;2296;3376;3797;2275;1295;641;1045;1943;3065;21419
Nascut a Extremadura;..;516;810;2710;7161;3382;626;251;286;231;524;16497
Nascut a Galícia;..;817;1712;4593;9668;6551;2111;723;1009;1243;2508;30935
Nascut a Madrid;..;931;1039;1377;2138;2133;1539;737;698;1525;2227;14344
Nascut a Múrcia;..;1314;1578;2210;1557;811;290;185;211;173;316;8644
Nascut a Navarra;..;235;426;585;910;732;327;178;244;299;438;4373
Nascut a País Basc;..;487;264;566;969;927;1020;376;607;1362;1737;8314
Nascut a la Rioja;..;110;384;477;664;391;365;..;..;..;..;2768
Nascut a Ceuta o Melilla;..;114;139;539;932;359;177;..;..;..;..;2583
Nascut a l'estranger;..;1121;982;1955;6190;10149;11686;10410;35447;92073;120435;290449
Total;954206;16731;30581;63080;105901;66240;34541;19270;48943;110018;152421;1601933

