﻿Atur registrat. Per sexe. Mitjanes anuals
Santa Coloma de Queralt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431397
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;33,0;60,8;93,8
2022;37,4;61,2;98,6
2021;59,1;75,7;134,8
2020;47,7;84,9;132,7
2019;39,0;66,8;105,8
2018;47,1;72,0;119,1
2017;55,7;78,6;134,2
2016;77,2;90,1;167,3
2015;101,9;105,8;207,8
2014;136,3;120,0;256,3
2013;166,6;132,2;298,7
2012;159,3;124,1;283,4
2011;127,6;110,5;238,1
2010;116,2;90,6;206,8
2009;107,9;73,9;181,8
2008;48,6;52,8;101,3
2007;25,6;59,4;85,0
2006;28,0;56,1;84,1
2005;24,3;64,9;89,2

