﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Torre de Claramunt, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082861&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;205;415;30;650
Curs 2021/22;210;410;25;645
Curs 2020/21;195;405;25;625
Curs 2019/20;215;405;25;650
Curs 2018/19;220;390;30;645
Curs 2017/18;240;380;20;640
Curs 2016/17;255;375;15;650
Curs 2015/16;275;385;5;665
Curs 2014/15;290;385;10;685
Curs 2013/14;300;360;15;675
Curs 2012/13;305;355;25;685
Curs 2011/12;295;345;20;660

