﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tavertet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082802&lang=en
;2009;1999
      Total;;
 explot.;12;18
 jornades;3812;8313
 UTA;14;29
     Mà d'obra familiar;;
 total;;
  explot.;9;16
 nombre persones;13;25
  jornades;2137;5537
  UTA;7;17
 titular;;
 nombre persones;9;16
  jornades;1510;3720
  UTA;5;11
 altres familiars;;
  explot.;2;7
 nombre persones;4;9
  jornades;627;1818
  UTA;2;6
       Mà d'obra assalariada;;
 total;;
  explot.;6;6
  jornades;1671;2742
  UTA;7;12
 fixa;;
  explot.;5;5
 nombre persones;8;12
  jornades;1669;2736
  UTA;7;12
 eventual;;
  explot.;1;1
  jornades;2;6
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;11
 jornades;4;34
 UTA;0;0

