﻿Eleccions al Parlament de Catalunya. Dades generals
Bell-lloc d'Urgell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250485&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1639;1006;964;12;30;61,4;38,6
2017;1646;1404;1380;14;10;85,3;14,7
2015;1650;1305;1283;9;13;79,1;20,9
2012;1653;1210;1164;30;16;73,2;26,8
2010;1693;1142;1089;34;19;67,5;32,6
2006;1741;1151;1101;26;24;66,1;33,9
2003;1710;1267;1241;12;14;74,1;25,9
1999;1741;1220;1209;6;5;70,1;29,9
1995;1754;1352;1341;5;6;77,1;22,9
1992;1782;1151;1135;7;9;64,6;35,4
1988;1732;1199;1183;8;8;69,2;30,8
1984;1698;1262;1248;10;4;74,3;25,7
1980;1675;1215;1197;8;10;72,5;27,5

