﻿Espècies arbòries forestals
Port de la Selva, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171404
;1999
   Total;
 total;
 explot.;7
 ha;22
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;7
 ha;8
     Frondoses;
 total;
 explot.;6
 ha;6
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;6
       Resinoses;
 total;
 explot.;2
 ha;15
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2

