﻿Població de 2 anys o més. Per coneixement del català i edat
Hostalets de Pierola, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081629&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;32;20;3;1;8
De 5 a 9 anys;57;54;51;40;23;3
De 10 a 14 anys;59;56;54;53;52;3
De 15 a 19 anys;64;59;55;55;52;5
De 20 a 24 anys;91;87;82;82;75;4
De 25 a 29 anys;154;148;138;140;130;6
De 30 a 34 anys;141;134;121;126;92;7
De 35 a 39 anys;116;104;94;98;75;12
De 40 a 44 anys;106;100;92;96;62;6
De 45 a 49 anys;100;97;82;85;41;3
De 50 a 54 anys;87;83;71;72;29;4
De 55 a 59 anys;80;78;64;64;22;2
De 60 a 64 anys;64;62;46;49;17;2
De 65 a 69 anys;73;70;61;54;17;3
De 70 a 74 anys;54;53;44;42;9;1
De 75 a 79 anys;61;58;52;45;19;3
De 80 a 84 anys;37;34;31;29;11;3
De 85 anys i més;37;31;31;29;5;6
Total;1421;1340;1189;1162;732;81

