﻿Population. By year of arrival in the housing, sex and place of birth
Figueres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:170669&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;741;822;1560;174;159;330;1203;1206;2412;2121;2187;4308
2019;864;882;1749;183;198;378;1308;1209;2517;2355;2289;4644
2018;750;786;1533;159;138;297;939;825;1764;1848;1746;3594
2017;579;591;1167;129;114;243;624;594;1218;1332;1296;2628
2016;498;480;975;105;102;204;558;534;1092;1158;1116;2274
2011-2015;1779;1713;3492;327;366;693;1482;1515;2997;3588;3591;7182
2001_2010;2451;2673;5121;633;690;1320;1305;1188;2496;4389;4551;8940
Before 2001 or has always lived in the home before 2001;447;504;951;168;210;381;123;114;237;738;828;1569
He was born in the municipality and he has always lived in the house after 2001;2556;2388;4944;0;0;0;0;0;0;2556;2388;4944
Not available;2082;2454;4536;885;1116;2001;84;108;192;3048;3678;6726
Total;12747;13290;26037;2757;3087;5844;7629;7296;14922;23130;23673;46806

