﻿Distribució de la superfície agrícola utilitzada (SAU)
Soses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252108&lang=es
;2020
    SAU;
 explot.;136
 ha;1662
     Terres llaurades;
 total;
 explot.;135
 ha;1648
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;34
 ha;217
 guarets (inclou terres sembrades per a adob en verd);
 explot.;60
 ha;125
 conreus llenyosos permanents a l'aire lliure;
 explot.;122
 ha;1305
 horts per a consum propi;
 explot.;19
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;14

